﻿Name,Description,End Date,End Time,Program Name,Start Date,Star Time,Category,,Program ID,URL,Capacity,Pre-registered,Location
Dynamic Earth,,7/16/2022,2:30 PM,Dynamic Earth,7/16/2022,1:30 PM,Planetarium Shows,,6c594e86-9ce5-4634-8e7b-b24187554067,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6c594e86-9ce5-4634-8e7b-b24187554067,120,No,GSK Fulldome Theater
Magic Tree House Space Mission,,7/16/2022,11:30 AM,Magic Tree House Space Mission,7/16/2022,10:30 AM,Planetarium Shows,,5162ef33-b337-48de-9e21-91c97c69c511,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=5162ef33-b337-48de-9e21-91c97c69c511,120,No,GSK Fulldome Theater
Take Flight,,7/16/2022,1:00 PM,Take Flight,7/16/2022,12:00 PM,Planetarium Shows,,191c8347-6a90-4d6e-a4ff-37bd7471368b,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=191c8347-6a90-4d6e-a4ff-37bd7471368b,120,No,GSK Fulldome Theater
We Are Stars,,7/16/2022,4:00 PM,We Are Stars,7/16/2022,3:00 PM,Planetarium Shows,,5f963531-38ef-42aa-80ae-a006bc67b774,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=5f963531-38ef-42aa-80ae-a006bc67b774,120,No,GSK Fulldome Theater
Carolina Skies,,7/17/2022,5:30 PM,Carolina Skies,7/17/2022,4:30 PM,Planetarium Shows,,e6c283fb-494a-4bd3-96fb-63cacf107231,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=e6c283fb-494a-4bd3-96fb-63cacf107231,120,No,GSK Fulldome Theater
Solar System Odyssey,,7/17/2022,2:30 PM,Solar System Odyssey,7/17/2022,1:30 PM,Planetarium Shows,,61f51f95-a2d7-4984-86eb-ea81ef5c6a07,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=61f51f95-a2d7-4984-86eb-ea81ef5c6a07,120,No,GSK Fulldome Theater
We Are Stars,,7/17/2022,4:00 PM,We Are Stars,7/17/2022,3:00 PM,Planetarium Shows,,fa87d290-e658-4bed-86cc-9c0d7764bc39,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=fa87d290-e658-4bed-86cc-9c0d7764bc39,120,No,GSK Fulldome Theater
Astronaut,,7/20/2022,1:00 PM,Astronaut,7/20/2022,12:00 PM,Planetarium Shows,,173705da-ff11-4b42-9e14-4f41a88c7bd9,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=173705da-ff11-4b42-9e14-4f41a88c7bd9,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/20/2022,11:30 AM,"Earth, Moon and Sun",7/20/2022,10:30 AM,Planetarium Shows,,3982ee29-bf2c-4122-bee6-57a6378a20b3,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3982ee29-bf2c-4122-bee6-57a6378a20b3,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/20/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/20/2022,1:30 PM,Planetarium Shows,,00a317e4-5b47-40ad-8e07-86216b870854,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=00a317e4-5b47-40ad-8e07-86216b870854,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/20/2022,4:00 PM,From Earth to the Universe,7/20/2022,3:00 PM,Planetarium Shows,,11aba6d2-ff68-42fd-9f56-a1e545d79eb3,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=11aba6d2-ff68-42fd-9f56-a1e545d79eb3,120,No,GSK Fulldome Theater
Astronaut,,7/21/2022,1:00 PM,Astronaut,7/21/2022,12:00 PM,Planetarium Shows,,2c3f3e11-ba12-4e5c-8ac8-3c1ad2c89469,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=2c3f3e11-ba12-4e5c-8ac8-3c1ad2c89469,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/21/2022,11:30 AM,"Earth, Moon and Sun",7/21/2022,10:30 AM,Planetarium Shows,,023c0247-ada2-4cd3-8751-fab6e98dbbad,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=023c0247-ada2-4cd3-8751-fab6e98dbbad,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/21/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/21/2022,1:30 PM,Planetarium Shows,,6c97de6e-0b0b-4bd3-bbed-225d79c8de87,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6c97de6e-0b0b-4bd3-bbed-225d79c8de87,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/21/2022,4:00 PM,From Earth to the Universe,7/21/2022,3:00 PM,Planetarium Shows,,3d1db6bf-bcea-4c5f-9732-dabf4c108756,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3d1db6bf-bcea-4c5f-9732-dabf4c108756,120,No,GSK Fulldome Theater
Astronaut,,7/22/2022,1:00 PM,Astronaut,7/22/2022,12:00 PM,Planetarium Shows,,e70646be-1ef4-47a1-b6f5-5e488ce1902e,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=e70646be-1ef4-47a1-b6f5-5e488ce1902e,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/22/2022,11:30 AM,"Earth, Moon and Sun",7/22/2022,10:30 AM,Planetarium Shows,,a94752ed-6aac-4e54-a3d5-9f7d62c782ee,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=a94752ed-6aac-4e54-a3d5-9f7d62c782ee,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/22/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/22/2022,1:30 PM,Planetarium Shows,,0fd4d0b6-8c0c-4db3-a347-9014cfd32bc0,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=0fd4d0b6-8c0c-4db3-a347-9014cfd32bc0,120,No,GSK Fulldome Theater
Carolina Skies,,7/23/2022,5:30 PM,Carolina Skies,7/23/2022,4:30 PM,Planetarium Shows,,bdf8b063-3658-4d3c-8622-38db72129159,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=bdf8b063-3658-4d3c-8622-38db72129159,120,No,GSK Fulldome Theater
Dynamic Earth,,7/23/2022,2:30 PM,Dynamic Earth,7/23/2022,1:30 PM,Planetarium Shows,,6cb9bd94-efb5-44f5-8333-9c47fd285f73,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6cb9bd94-efb5-44f5-8333-9c47fd285f73,120,No,GSK Fulldome Theater
Magic Tree House Space Mission,,7/23/2022,11:30 AM,Magic Tree House Space Mission,7/23/2022,10:30 AM,Planetarium Shows,,5fda0828-b705-4712-b28d-a0b915f89a76,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=5fda0828-b705-4712-b28d-a0b915f89a76,120,No,GSK Fulldome Theater
Mysteries of Your Brain,,7/23/2022,1:00 PM,Mysteries of Your Brain,7/23/2022,12:00 PM,Planetarium Shows,,193a4657-195e-48f5-b5e1-ab736f512256,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=193a4657-195e-48f5-b5e1-ab736f512256,120,No,GSK Fulldome Theater
We Are Stars,,7/23/2022,4:00 PM,We Are Stars,7/23/2022,3:00 PM,Planetarium Shows,,159b2a4d-c366-45c0-9b89-8dae5b094bda,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=159b2a4d-c366-45c0-9b89-8dae5b094bda,120,No,GSK Fulldome Theater
Carolina Skies,,7/24/2022,5:30 PM,Carolina Skies,7/24/2022,4:30 PM,Planetarium Shows,,6e4e30f6-8de0-46fa-b80d-b017f6755e81,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6e4e30f6-8de0-46fa-b80d-b017f6755e81,120,No,GSK Fulldome Theater
Solar System Odyssey,,7/24/2022,2:30 PM,Solar System Odyssey,7/24/2022,1:30 PM,Planetarium Shows,,6b9c8880-68d2-4b0a-b187-10ec2ce234db,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6b9c8880-68d2-4b0a-b187-10ec2ce234db,120,No,GSK Fulldome Theater
We Are Stars,,7/24/2022,4:00 PM,We Are Stars,7/24/2022,3:00 PM,Planetarium Shows,,5f69039a-c69f-45a6-98aa-c0090a01d69e,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=5f69039a-c69f-45a6-98aa-c0090a01d69e,120,No,GSK Fulldome Theater
Astronaut,,7/27/2022,1:00 PM,Astronaut,7/27/2022,12:00 PM,Planetarium Shows,,bd57595e-bdd9-450d-85a1-f9fda4eeb8c4,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=bd57595e-bdd9-450d-85a1-f9fda4eeb8c4,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/27/2022,11:30 AM,"Earth, Moon and Sun",7/27/2022,10:30 AM,Planetarium Shows,,968848aa-4b98-437b-81af-ff57a83830e4,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=968848aa-4b98-437b-81af-ff57a83830e4,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/27/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/27/2022,1:30 PM,Planetarium Shows,,ec737952-033a-4f56-a8bc-67e67e9a0347,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=ec737952-033a-4f56-a8bc-67e67e9a0347,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/27/2022,4:00 PM,From Earth to the Universe,7/27/2022,3:00 PM,Planetarium Shows,,3d276b2a-c1c5-415e-9ab7-4a349db85509,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3d276b2a-c1c5-415e-9ab7-4a349db85509,120,No,GSK Fulldome Theater
Astronaut,,7/28/2022,1:00 PM,Astronaut,7/28/2022,12:00 PM,Planetarium Shows,,b2d1fc73-3b62-479b-a772-0fcb7682d338,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b2d1fc73-3b62-479b-a772-0fcb7682d338,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/28/2022,11:30 AM,"Earth, Moon and Sun",7/28/2022,10:30 AM,Planetarium Shows,,edd7bcc6-2aa5-4b00-820a-58f28f8e166b,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=edd7bcc6-2aa5-4b00-820a-58f28f8e166b,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/28/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/28/2022,1:30 PM,Planetarium Shows,,33e173b4-3b54-4c6e-a972-c4108ca8451e,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=33e173b4-3b54-4c6e-a972-c4108ca8451e,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/28/2022,4:00 PM,From Earth to the Universe,7/28/2022,3:00 PM,Planetarium Shows,,3772c26e-213a-46ed-952c-bb0468f843ef,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3772c26e-213a-46ed-952c-bb0468f843ef,120,No,GSK Fulldome Theater
Astronaut,,7/29/2022,1:00 PM,Astronaut,7/29/2022,12:00 PM,Planetarium Shows,,132affd1-f134-4923-8b74-60f07ba1fd4c,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=132affd1-f134-4923-8b74-60f07ba1fd4c,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/29/2022,11:30 AM,"Earth, Moon and Sun",7/29/2022,10:30 AM,Planetarium Shows,,ffc911c2-cbb2-4760-a9fd-cbf722c4d066,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=ffc911c2-cbb2-4760-a9fd-cbf722c4d066,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/29/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/29/2022,1:30 PM,Planetarium Shows,,bc4fa475-4cd0-461a-9854-817d493f71e0,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=bc4fa475-4cd0-461a-9854-817d493f71e0,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/29/2022,4:00 PM,From Earth to the Universe,7/29/2022,3:00 PM,Planetarium Shows,,86a6b7a7-4714-4b39-a2fa-5a40db4c1642,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=86a6b7a7-4714-4b39-a2fa-5a40db4c1642,120,No,GSK Fulldome Theater
Carolina Skies,,7/30/2022,5:30 PM,Carolina Skies,7/30/2022,4:30 PM,Planetarium Shows,,98b52468-bcf8-4adb-a738-53f0e2d5f85e,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=98b52468-bcf8-4adb-a738-53f0e2d5f85e,120,No,GSK Fulldome Theater
Dynamic Earth,,7/30/2022,2:30 PM,Dynamic Earth,7/30/2022,1:30 PM,Planetarium Shows,,eb8b2983-11fb-4c3e-98a3-5b720ec6c936,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=eb8b2983-11fb-4c3e-98a3-5b720ec6c936,120,No,GSK Fulldome Theater
Magic Tree House Space Mission,,7/30/2022,11:30 AM,Magic Tree House Space Mission,7/30/2022,10:30 AM,Planetarium Shows,,b2785f07-1d31-447d-8e83-eb363ba18286,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b2785f07-1d31-447d-8e83-eb363ba18286,120,No,GSK Fulldome Theater
Take Flight,,7/30/2022,1:00 PM,Take Flight,7/30/2022,12:00 PM,Planetarium Shows,,cfc37382-c1eb-46b0-80bf-43bfaabf1d88,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=cfc37382-c1eb-46b0-80bf-43bfaabf1d88,120,No,GSK Fulldome Theater
We Are Stars,,7/30/2022,4:00 PM,We Are Stars,7/30/2022,3:00 PM,Planetarium Shows,,a4df363f-de16-4828-935c-523355dc35f6,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=a4df363f-de16-4828-935c-523355dc35f6,120,No,GSK Fulldome Theater
Carolina Skies,,7/31/2022,5:30 PM,Carolina Skies,7/31/2022,4:30 PM,Planetarium Shows,,9955a05b-2ee8-4214-831b-b555ed70c0f2,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=9955a05b-2ee8-4214-831b-b555ed70c0f2,120,No,GSK Fulldome Theater
Solar System Odyssey,,7/31/2022,2:30 PM,Solar System Odyssey,7/31/2022,1:30 PM,Planetarium Shows,,84ce0523-ba31-4135-be4d-858e3a0f5586,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=84ce0523-ba31-4135-be4d-858e3a0f5586,120,No,GSK Fulldome Theater
We Are Stars,,7/31/2022,4:00 PM,We Are Stars,7/31/2022,3:00 PM,Planetarium Shows,,174ae02c-9f9d-42bd-8da8-a9f0d5959ab6,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=174ae02c-9f9d-42bd-8da8-a9f0d5959ab6,120,No,GSK Fulldome Theater
Astronaut,,8/3/2022,1:00 PM,Astronaut,8/3/2022,12:00 PM,Planetarium Shows,,b1fe78b0-fcb9-4849-8aef-25cc5fe7f210,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b1fe78b0-fcb9-4849-8aef-25cc5fe7f210,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/3/2022,11:30 AM,"Earth, Moon and Sun",8/3/2022,10:30 AM,Planetarium Shows,,6d56ab9f-5b15-4da4-b9d2-501822010b4a,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6d56ab9f-5b15-4da4-b9d2-501822010b4a,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/3/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/3/2022,1:30 PM,Planetarium Shows,,d24102bd-b281-424c-8c49-6f3284ab978a,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d24102bd-b281-424c-8c49-6f3284ab978a,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/3/2022,4:00 PM,From Earth to the Universe,8/3/2022,3:00 PM,Planetarium Shows,,841eaf34-631d-4f37-9c4c-90a35300ff78,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=841eaf34-631d-4f37-9c4c-90a35300ff78,120,No,GSK Fulldome Theater
Astronaut,,8/4/2022,1:00 PM,Astronaut,8/4/2022,12:00 PM,Planetarium Shows,,63dcc1fc-d865-44b4-931b-0e7603b9b016,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=63dcc1fc-d865-44b4-931b-0e7603b9b016,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/4/2022,11:30 AM,"Earth, Moon and Sun",8/4/2022,10:30 AM,Planetarium Shows,,404a05f4-3f23-473c-a7f2-4d088ca4f500,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=404a05f4-3f23-473c-a7f2-4d088ca4f500,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/4/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/4/2022,1:30 PM,Planetarium Shows,,1019f3e5-ac76-4424-b634-4d8c50fa9937,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=1019f3e5-ac76-4424-b634-4d8c50fa9937,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/4/2022,4:00 PM,From Earth to the Universe,8/4/2022,3:00 PM,Planetarium Shows,,6460a087-e85d-4580-85f0-ebf2ee521bed,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6460a087-e85d-4580-85f0-ebf2ee521bed,120,No,GSK Fulldome Theater
Astronaut,,8/5/2022,1:00 PM,Astronaut,8/5/2022,12:00 PM,Planetarium Shows,,dc7f99ac-f963-4827-8551-fb5a97144e46,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=dc7f99ac-f963-4827-8551-fb5a97144e46,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/5/2022,11:30 AM,"Earth, Moon and Sun",8/5/2022,10:30 AM,Planetarium Shows,,6c59c549-4256-4b04-846c-d137f6d289bd,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6c59c549-4256-4b04-846c-d137f6d289bd,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,8/5/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",8/5/2022,1:30 PM,Planetarium Shows,,2d63ccdf-45a2-4b7f-aa0f-8783a8629979,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=2d63ccdf-45a2-4b7f-aa0f-8783a8629979,120,No,GSK Fulldome Theater
From Earth to the Universe,,8/5/2022,4:00 PM,From Earth to the Universe,8/5/2022,3:00 PM,Planetarium Shows,,76122012-e266-4d93-b465-e6ac15495c98,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=76122012-e266-4d93-b465-e6ac15495c98,120,No,GSK Fulldome Theater
Carolina Skies,,8/6/2022,5:30 PM,Carolina Skies,8/6/2022,4:30 PM,Planetarium Shows,,84f71eef-1d8e-4dd4-b958-56e1c928804d,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=84f71eef-1d8e-4dd4-b958-56e1c928804d,120,No,GSK Fulldome Theater
Dynamic Earth,,8/6/2022,2:30 PM,Dynamic Earth,8/6/2022,1:30 PM,Planetarium Shows,,3148d832-dcea-4d3c-b975-eda0575cf8c3,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3148d832-dcea-4d3c-b975-eda0575cf8c3,120,No,GSK Fulldome Theater
Magic Tree House Space Mission,,8/6/2022,11:30 AM,Magic Tree House Space Mission,8/6/2022,10:30 AM,Planetarium Shows,,72d92cf1-159b-4da8-832a-65eba6977653,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=72d92cf1-159b-4da8-832a-65eba6977653,120,No,GSK Fulldome Theater
Mysteries of Your Brain,,8/6/2022,1:00 PM,Mysteries of Your Brain,8/6/2022,12:00 PM,Planetarium Shows,,5591fb39-da42-42e3-85a8-2a15cac91d7b,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=5591fb39-da42-42e3-85a8-2a15cac91d7b,120,No,GSK Fulldome Theater
We Are Stars,,8/6/2022,4:00 PM,We Are Stars,8/6/2022,3:00 PM,Planetarium Shows,,bdc8c7ce-a5a1-41ed-ab10-5bdb071cbdf5,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=bdc8c7ce-a5a1-41ed-ab10-5bdb071cbdf5,120,No,GSK Fulldome Theater
Carolina Skies,,8/7/2022,5:30 PM,Carolina Skies,8/7/2022,4:30 PM,Planetarium Shows,,0ce9e467-eb4d-42e0-8633-d7cc2a77b780,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=0ce9e467-eb4d-42e0-8633-d7cc2a77b780,120,No,GSK Fulldome Theater
Solar System Odyssey,,8/7/2022,2:30 PM,Solar System Odyssey,8/7/2022,1:30 PM,Planetarium Shows,,785070b8-2db2-4175-bda2-d024841eed3d,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=785070b8-2db2-4175-bda2-d024841eed3d,120,No,GSK Fulldome Theater
We Are Stars,,8/7/2022,4:00 PM,We Are Stars,8/7/2022,3:00 PM,Planetarium Shows,,d578d18e-80cb-46ee-b410-fe292fd37d37,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d578d18e-80cb-46ee-b410-fe292fd37d37,120,No,GSK Fulldome Theater
Astronaut,,8/10/2022,1:00 PM,Astronaut,8/10/2022,12:00 PM,Planetarium Shows,,55b1df3a-2aec-4c96-812a-bb8cd1e590b4,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=55b1df3a-2aec-4c96-812a-bb8cd1e590b4,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,8/10/2022,11:30 AM,"Earth, Moon and Sun",8/10/2022,10:30 AM,Planetarium Shows,,f1af5cf5-2f90-41d6-b545-d5bd78f089fb,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=f1af5cf5-2f90-41d6-b545-d5bd78f089fb,120,No,GSK Fulldome Theater
