﻿Name,Evt_Description,End_Date,End_Time,Pg_Name,Start_Date,Start_Time,Description,ID,Capacity,Prereg,Location,URL
Magic Tree House Space Mission,,6/19/2021,12:00 PM,Magic Tree House Space Mission,6/19/2021,10:00 AM,,b4389d7f-0e7d-4d5b-9ad6-284eef547bd6,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b4389d7f-0e7d-4d5b-9ad6-284eef547bd6
Solar System Odyssey,,6/19/2021,2:00 PM,Solar System Odyssey,6/19/2021,12:00 PM,,6935b47f-a07b-4526-ab2b-b90b2bb4026b,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6935b47f-a07b-4526-ab2b-b90b2bb4026b
We Are Stars,,6/19/2021,4:00 PM,We Are Stars,6/19/2021,2:00 PM,,3431ba01-4f5a-4377-82ef-7f0932cd9ed3,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=3431ba01-4f5a-4377-82ef-7f0932cd9ed3
Carolina Skies,,6/20/2021,5:00 PM,Carolina Skies,6/20/2021,3:00 PM,,c7c1bcfe-70d7-4eeb-a1c2-bdda4690fb4f,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=c7c1bcfe-70d7-4eeb-a1c2-bdda4690fb4f
Cosmic Colors,,6/20/2021,3:00 PM,Cosmic Colors,6/20/2021,1:00 PM,,13a72b9c-c10c-43a4-b86e-0939e97e7172,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=13a72b9c-c10c-43a4-b86e-0939e97e7172
Carolina Skies,,6/26/2021,6:00 PM,Carolina Skies,6/26/2021,4:00 PM,,4aa4203a-30c3-4133-97de-a790af35f303,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=4aa4203a-30c3-4133-97de-a790af35f303
Magic Tree House Space Mission,,6/26/2021,12:00 PM,Magic Tree House Space Mission,6/26/2021,10:00 AM,,88a8454d-65f0-43e0-bf61-abe225efde7e,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=88a8454d-65f0-43e0-bf61-abe225efde7e
Mysteries of Your Brain,,6/26/2021,2:00 PM,Mysteries of Your Brain,6/26/2021,12:00 PM,,aa29e2af-27a9-4e4c-8f80-95a8a10eed24,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=aa29e2af-27a9-4e4c-8f80-95a8a10eed24
We Are Stars,,6/26/2021,4:00 PM,We Are Stars,6/26/2021,2:00 PM,,28ba4b73-d2df-495c-b948-af3ed8fe11bb,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=28ba4b73-d2df-495c-b948-af3ed8fe11bb
Carolina Skies,,6/27/2021,5:00 PM,Carolina Skies,6/27/2021,3:00 PM,,2d026a84-0d5f-42e3-bbdf-a47ca3788680,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=2d026a84-0d5f-42e3-bbdf-a47ca3788680
Cosmic Colors,,6/27/2021,3:00 PM,Cosmic Colors,6/27/2021,1:00 PM,,b4f5383d-c470-4f89-bdeb-764e83eb3ffa,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b4f5383d-c470-4f89-bdeb-764e83eb3ffa
